﻿Year,Jan ,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
2021,7.2,7.3,7,6.3,0,0,0,0,0,0,0,0
2020,3.8,4,4,17.4,12.9,10.9,14,12.6,10.9,7.3,7.9,7.9
2019,3.8,3.7,3.6,3.5,3.5,3.6,3.6,3.6,3.6,3.6,3.6,3.6
2018,4.5,4.4,4.3,4.1,4,4,4,3.9,3.9,3.9,3.9,3.9
2017,4.6,4.6,4.5,4.4,4.4,4.4,4.4,4.5,4.5,4.5,4.6,4.5
2016,5.6,5.5,5.4,5.4,5.4,5.3,5.3,5.2,5.1,5,4.9,4.8
2015,6.6,6.5,6.4,6.3,6.2,6,5.9,5.8,5.7,5.7,5.6,5.6
2014,8.9,8.7,8.5,8.3,8,7.8,7.6,7.4,7.3,7.1,6.9,6.7
2013,9.6,9.5,9.5,9.5,9.5,9.6,9.6,9.6,9.5,9.4,9.3,9.1
2012,10.7,10.6,10.5,10.5,10.4,10.4,10.3,10.1,10,9.8,9.7,9.6
2011,11.2,11.1,11,11,11,11,11,11,11,11,11,10.9
2010,11.8,11.9,11.8,11.8,11.7,11.6,11.5,11.5,11.5,11.5,11.5,11.4
2009,10.2,10.7,11.2,11.4,11.6,11.6,11.6,11.6,11.6,11.7,11.7,11.8
2008,6,6.2,6.4,6.6,7,7.3,7.7,8,8.4,8.7,9.2,9.7
2007,4.8,4.7,4.7,4.7,4.8,4.9,5,5.2,5.4,5.5,5.7,5.9
2006,5.3,5.3,5.3,5.3,5.3,5.3,5.3,5.3,5.2,5.1,5,4.9
2005,4.8,4.8,4.9,4.9,4.9,5,5.1,5.3,5.4,5.4,5.4,5.4
2004,5.5,5.6,5.6,5.6,5.6,5.4,5.3,5.1,4.9,4.8,4.8,4.8
2003,5.7,5.7,5.7,5.7,5.6,5.6,5.6,5.5,5.5,5.4,5.4,5.5
2002,4.8,4.8,4.8,4.8,4.8,4.9,5,5.2,5.4,5.5,5.6,5.7
2001,4,4.1,4.3,4.4,4.5,4.5,4.5,4.5,4.5,4.6,4.7,4.7
2000,4.2,4.2,4.1,4.1,4,4,4,4,3.9,3.8,3.8,3.9
1999,4.1,4,3.9,4,4,4.2,4.3,4.4,4.4,4.4,4.4,4.3
1998,4.9,4.9,4.8,4.7,4.6,4.5,4.4,4.4,4.4,4.4,4.3,4.2
1997,5.5,5.5,5.5,5.5,5.5,5.4,5.4,5.3,5.2,5.1,5,5
1996,5.6,5.5,5.3,5.2,5.1,5,5,5,5.1,5.2,5.3,5.4
1995,6.3,6.3,6.4,6.6,6.6,6.6,6.6,6.4,6.3,6.1,5.9,5.7
1994,7.2,7,6.9,6.7,6.6,6.6,6.6,6.5,6.5,6.4,6.3,6.3
1993,8.1,8,7.9,7.7,7.6,7.5,7.3,7.3,7.2,7.3,7.3,7.3
1992,9.1,9.1,9.2,9.2,9.3,9.2,9.2,9.1,8.9,8.7,8.5,8.3
1991,7.6,7.9,8.2,8.3,8.4,8.5,8.5,8.5,8.6,8.7,8.8,9
1990,5.4,5.5,5.7,5.8,6,6.2,6.3,6.5,6.6,6.7,7,7.3
1989,3.1,3.1,3.2,3.3,3.4,3.6,3.8,4,4.4,4.7,5,5.2
1988,3.1,2.9,2.8,2.7,2.7,2.8,2.9,3,3.1,3.1,3.1,3.1
1987,4.1,4,4,3.9,3.9,3.8,3.7,3.6,3.5,3.4,3.3,3.2
1986,3.9,3.9,3.9,3.9,4,4.1,4.2,4.2,4.3,4.2,4.2,4.1
1985,4.9,5,5,5,4.9,4.8,4.7,4.6,4.5,4.3,4.2,4
1984,6.4,6.2,6,5.8,5.5,5.3,5,4.8,4.7,4.6,4.7,4.8
1983,10.2,9.9,9.5,9.2,8.9,8.6,8.4,8.1,7.7,7.3,7,6.7
1982,9,9.3,9.6,9.8,9.9,10,10.1,10.2,10.4,10.5,10.6,10.5
1981,7.1,7.1,7.1,7.2,7.2,7.3,7.4,7.6,7.8,8,8.3,8.6
1980,6.5,6.7,6.8,7.1,7.3,7.5,7.7,7.7,7.6,7.5,7.3,7.2
1979,6.2,6.2,6.3,6.3,6.4,6.4,6.3,6.3,6.3,6.3,6.4,6.4
1978,6.9,6.7,6.6,6.4,6.3,6.2,6.1,6.1,6.1,6.1,6.1,6.1
1977,8.8,8.8,8.6,8.5,8.3,8.1,8,7.8,7.7,7.5,7.3,7.1
1976,7.8,7.8,7.7,7.7,7.7,7.7,7.8,8,8.2,8.4,8.6,8.7
