﻿Location ,Total %,Total Lower CI Limit,Total Upper CI Limit,Total N,AI/AN† %,AI/AN Lower CI Limit,AI/AN Upper CI Limit,AI/AN N,Asian‡ %,Asian Lower CI Limit,Asian Upper CI Limit,Asian N,Black‡ %,Black Lower CI Limit,Black Upper CI Limit,Black N,Hispanic %,Hispanic Lower CI Limit,Hispanic Upper CI Limit,Hispanic N,White‡ %,White Lower CI Limit,White Upper CI Limit,White N,Multiple race‡ %,Multiple race Lower CI Limit,Multiple race Upper CI Limit,Multiple race N
Alabama ,18,15.9,20.4,"1,981",0,0,0,14,0,0,0,30,24.3,20.3,28.7,677,22.2,17.1,28.3,142,13.9,11.7,16.4,"1,000",0,0,0,64
Alaska ,16,13.3,19,"1,815",17.6,11.1,26.6,208,20.9,14.6,29,130,0,0,0,49,14.5,9.4,21.7,198,13.1,9.9,17.2,895,19.7,13.2,28.4,237
Arizona ,17.5,15.2,20,"1,836",0,0,0,75,0,0,0,78,0,0,0,98,18.5,16,21.3,844,15.3,12,19.2,621,0,0,0,68
Arkansas ,21.6,18.9,24.6,"1,946",0,0,0,18,0,0,0,38,22.4,16.8,29.1,251,27.5,23.8,31.4,504,20,17.1,23.3,928,0,0,0,83
California ,21,14.6,29.1,"1,305",0,0,0,15,15.6,9.5,24.4,149,0,0,0,64,26.9,17.8,38.5,725,12.1,8.8,16.5,242,0,0,0,69
Colorado ,13.2,11.2,15.5,"1,270",0,0,0,11,0,0,0,47,0,0,0,27,16.1,11.8,21.6,377,10.1,7.8,13.1,696,0,0,0,77
Connecticut ,17.7,14.6,21.3,"1,881",0,0,0,6,0,0,0,89,23.8,17.3,31.8,167,22.1,17.8,27,572,13.6,11.1,16.5,926,29.1,21.6,38,103
Delaware ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Florida ,21.8,20.4,23.3,"5,450",0,0,0,29,22.9,16.1,31.5,123,25.9,23.3,28.8,906,23.9,21.7,26.3,"2,243",17.9,16.1,19.9,"1,767",20.3,15.2,26.6,260
Georgia ,20,17,23.3,"4,430",0,0,0,37,13.3,6,27.1,139,28.2,24,32.7,"1,762",11.5,8.6,15.2,707,15.2,12.2,18.9,"1,479",22.2,14.3,32.8,136
Hawaii ,19.5,17.8,21.4,"5,352",0,0,0,14,23.6,20.4,27.2,"1,192",0,0,0,44,17.9,15.8,20.1,"1,022",13.6,9.9,18.4,422,18,14.9,21.6,812
Idaho ,11.4,9.4,13.7,"1,199",0,0,0,20,0,0,0,13,0,0,0,27,13.6,9.7,18.7,240,10.8,8.7,13.3,815,0,0,0,55
Illinois ,12.3,10.5,14.3,"2,954",0,0,0,23,8.1,3.5,17.7,157,20.7,15.3,27.3,382,14.2,11.3,17.7,"1,166",9.1,7.6,11,"1,035",0,0,0,94
Indiana ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Iowa ,13.3,10.4,16.9,"1,547",0,0,0,10,0,0,0,42,0,0,0,64,19.5,13.4,27.4,178,11.4,8.8,14.7,"1,160",0,0,0,50
Kansas ,16.4,13.9,19.3,"1,379",0,0,0,17,0,0,0,42,0,0,0,83,18.3,13.3,24.6,260,14,11.5,16.9,860,0,0,0,76
Kentucky ,19.1,16.9,21.4,"1,940",0,0,0,15,0,0,0,39,23.6,18.2,30.1,145,20.5,14.6,28,166,18.2,16.1,20.5,"1,439",0,0,0,83
Louisiana ,25.5,21.8,29.7,"1,236",0,0,0,22,0,0,0,25,32.3,26.7,38.5,538,27.9,21.8,35.1,152,18.5,13.9,24.2,393,0,0,0,60
Maine ,16,14.7,17.3,"7,835",13.3,8.6,19.9,196,24.7,19.8,30.4,244,25.7,19.6,33,316,21.3,18.2,24.8,413,15.2,13.9,16.7,"6,110",16.6,13.9,19.7,327
Maryland ,21.8,20.8,22.7,"38,963",23.8,16.8,32.4,382,21.9,19.2,24.9,"1,632",27.6,25.7,29.5,"7,207",28.5,25.7,31.4,"4,695",14.6,13.7,15.6,"20,896",19.7,17.1,22.5,"2,654"
Massachusetts ,15.7,13.7,17.9,"2,118",0,0,0,13,20.2,12.6,30.8,138,28.3,21.8,35.9,283,20.1,14.7,26.9,411,12.2,9.9,15,"1,111",0,0,0,91
Michigan ,16.5,14.9,18.3,"4,332",0,0,0,53,23.1,16,32.2,162,23.9,20,28.3,"1,219",18.8,14.7,23.6,563,14.1,12.4,16.1,"1,988",14,9.1,21,211
Mississippi ,20.4,17.7,23.3,"1,698",0,0,0,22,0,0,0,24,25.6,21.8,29.9,663,22,15.1,30.9,137,14.6,11.3,18.7,710,0,0,0,82
Missouri ,13.5,11,16.5,"1,163",0,0,0,19,0,0,0,21,0,0,0,97,20.6,11.7,33.6,119,10.8,8.7,13.4,804,0,0,0,66
