﻿Date,Magnitude,Earthquake or Eruption Deaths ,Tsunami Deaths,Total Deaths
 Kamakura 5-27-1293,7.1,23024,0,23024
Enshunada Bay 9-20-1498,8.3,0,31000,31000
Ise Bay 1-18-1586,8.2,8000,8000,8000
Nankaido 2-3-1605,7.9,0,5000,5000
Sanriku 12-2-1611,8.1,0,5000,5000
Boso Peninsula 12-30-1703,8.2,5233,5233,5233
Nankaido 10-28-1707,8.4,5000,5000,5000
Ryuku Islands 4-24-1771,7.4,0,13486,13486
"Unzen, Kyushu 5-21-1792",0,10000,5443,15443
Nagano 5-8-1847,7.4,12000,0,12000
Tokyo 11-11-1855,7,6757,0,6757
Mino-Owari 10-27-1891,8.4,7273,0,7273
Sanriku 6-15-1896,8.3,27122,27122,27122
Kanto 9-1-1923,7.9,99331,2144,100000
Fukui 6-28-1948,7.3,5131,0,5131
Kobe 1-16-1995,6.9,5502,0,5502
Tohoku 3-11-2011,9,2000,19783,19783
