﻿Sample Date,Surface Chla all,Surface Phaeo all,Bottom Chla all,Bottom Phaeo all,surface chla <20 um,Surface Phaeo <20 um,Bottom Chla <20 um,Bottom Phaeo <20 um
4-Jan-21,2.39,5.74,2.35,5.45,1.54,5.87,1.71,6.31
11-Jan-21,5.06,2.93,4.13,2.67,2.44,2.47,2.16,2.58
18-Jan-21,7.81,2.31,7,2.7,2.43,2.25,2.63,2.14
25-Jan-21,16.66,2.61,11.27,3.2,3.01,3.32,1.98,2.04
3-Feb-21,15.56,6.82,16.4,7.23,3.35,3.35,3.66,3.99
8-Feb-21,9.95,3.07,11.54,4.65,2.18,1.64,2.32,2.07
15-Feb-21,2.35,2.54,2.17,2.46,1.04,1.68,0.83,1.51
22-Feb-21,1.42,1.47,2.12,1.75,0.66,0.96,0.67,1.02
1-Mar-21,0.66,1.02,1.18,1.42,0.53,0.87,1.05,1.2
8-Mar-21,2.12,0.78,1.98,1.35,0.66,0.71,1.62,1.08
17-Mar-21,0.72,0.97,1.34,1.05,0.46,0.77,0.99,0.83
22-Mar-21,0.93,0.77,1.49,1.08,0.76,0.77,0.93,0.99
31-Mar-21,1.04,1.1,1.23,1.23,0.61,0.84,0.69,1.05
7-Apr-21,1.24,0.77,3.08,1.98,0.33,0.6,0.71,1.09
