﻿Both Sexes & Race,Grade 9,Grade 10,Grade 11,Grade 12,College 1 yr,College 2 yr,College 3 yr,College 4 yr,Grad 1 yr,Grad 2yr,HS Grad Not College,Not graduate HS,Number Not Enrolled
12 years old,35,0,0,0,0,0,0,0,0,0,0,84,84
13 years old,232,22,0,0,0,0,0,0,0,0,0,86,86
14 years old,"2,574",199,24,0,0,0,0,0,0,0,0,111,111
15 years old,"1,196","2,307",314,75,22,0,0,0,9,3,0,35,35
16 years old,191,"1,113","2,325",242,40,0,5,0,0,0,58,183,242
17 years old,20,203,"1,111","2,496",119,13,6,0,16,0,123,243,366
18 years old,2,31,162,"1,198","1,514",108,24,0,20,0,776,315,"1,091"
19 years old,7,3,42,209,891,"1,158",188,37,4,0,"1,273",253,"1,526"
20 years old,11,4,9,100,428,819,961,74,8,0,"1,468",200,"1,669"
21 years old,4,15,5,52,123,465,629,763,38,59,"1,816",257,"2,073"
22 years old,0,0,7,15,100,269,364,517,143,135,"2,496",213,"2,709"
23 years old,1,0,4,9,127,184,180,273,149,207,"2,879",261,"3,140"
24 years old,0,3,10,14,112,136,173,178,151,227,"3,188",272,"3,460"
25 to 29 years old,0,20,17,38,253,472,422,446,361,720,"18,445","1,528","19,973"
30 to 34 years old,0,4,4,22,163,189,208,142,134,371,"18,237","1,872","20,109"
35 to 39 years old,3,12,7,15,112,115,153,114,92,203,"18,043","1,957","20,000"
40 to 44 years old,0,15,5,7,62,77,94,64,79,155,"16,874","1,824","18,698"
45 to 49 years old,0,4,3,14,38,91,34,57,64,134,"18,159","1,999","20,158"
50 to 54 years old,4,5,6,3,39,33,25,11,43,79,"18,779","2,014","20,792"
55 to 59 years old,0,4,2,16,14,11,30,37,35,77,"19,271","2,209","21,480"
60 to 64 years old,0,0,0,3,22,4,16,13,7,48,"18,061","1,934","19,995"
65 years and over,0,3,0,10,11,4,3,7,10,26,"43,204","6,743","49,947"
