﻿Date,Station,Surface Temperature (degrees C),Surface Salinity parts per thousa0 (ppt),Surface Depth(meters),Surface Dissolved Oxygen Percent,Surface Dissolved Oygen Concentration (mg/L),Bottom Temperature ©,Bottom Salinity parts per thousa0 (ppt),Bottom Depth (meters),Bottom Dissolved Oxygen Percent,Bottom Dissolved Oxygen Concentration (mg/L)
1/4/2016,Fox Island,7.35,31.38,0.269,94.5,9.26,8.31,31.91,7.131,93,8.89
1/4/2016,Whale Rock,8.34,32.36,0.375,95.9,9.13,10.01,33.27,18.478,96.8,8.83
1/11/2016,Fox Island,5.84,31.11,0.058,97.3,9.9,5.84,31.14,8.165,96.1,9.77
1/11/2016,Whale Rock,7.63,32.76,0.135,99,9.56,8.46,33.42,18.068,95.9,9.04
1/20/2016,Fox Island,3.32,31.23,0.39,95.4,10.31,3.35,31.23,6.093,94.5,10.2
1/20/2016,Whale Rock,5.13,32.39,0.231,95.5,9.79,7.08,33.46,17.046,95.3,9.27
1/25/2016,Whale Rock,4.54,32.57,0.335,96.2,10,6.4,33.45,18.77,95.1,9.4
2/1/2016,Fox Island,3.75,31.27,0.182,102.5,10.95,4.14,31.64,7.31,96.3,10.16
2/1/2016,Whale Rock,5.73,33.08,0.199,97.7,9.83,6.12,33.47,18.425,93.5,9.31
2/10/2016,Fox Island,3.08,29.52,0.064,106.2,11.67,3.6,30.45,8.186,100.7,10.86
2/10/2016,Whale Rock,4.07,31.5,0.304,100.2,10.6,5.66,33.2,18.895,94.3,9.5
2/15/2016,Fox Island,0.29,31.14,0.37,101.9,11.89,1.74,31.47,7.285,100.5,11.28
2/15/2016,Whale Rock,3.52,32.58,0.377,99.6,10.6,3.47,32.7,18.759,96.6,10.29
2/22/2016,Fox Island,3.15,29.76,0.187,116.3,12.74,2.89,31.03,7.017,106,11.58
2/22/2016,Whale Rock,3.94,32.11,0.303,102.4,10.83,3.88,32.87,17.446,97.5,10.27
2/29/2016,Fox Island,4.44,30.62,0.096,100.7,10.63,4.39,30.63,7.023,97.6,10.31
2/29/2016,Whale Rock,4.28,32.91,0.298,96.8,10.09,4.34,33.14,17.628,94.5,9.83
3/7/2016,Fox Island,4.15,29.15,0.325,101.4,10.88,4.36,31.29,6.022,91.4,9.62
3/7/2016,Whale Rock,4.21,30.97,0.508,98,10.37,4.28,33.06,17.107,92.9,9.68
3/14/2016,Fox Island,6.52,30.32,0.285,102.6,10.32,6.53,30.32,7.246,100.1,10.07
3/14/2016,Whale Rock,5.1,32.32,0.829,98.8,10.15,5.01,32.41,17.634,94.5,9.72
3/22/2016,Fox Island,5.68,,0.297,99.4,8.29,5.32,,7.147,95.7,7.79
3/22/2016,Whale Rock,5.16,66.5,0.231,97,7.92,4.73,68.55,17.978,92.1,7.48
3/28/2016,Fox Island,6.94,29.86,0.056,99.8,9.97,6.49,30.55,6.989,94.1,9.46
3/28/2016,Whale Rock,5.76,31.82,0.464,97.2,9.86,5.47,32.28,18.231,92.9,9.46
4/4/2016,Fox Island,6.82,30.47,0.179,95.8,9.56,6.85,30.47,5.601,94.5,9.42
4/4/2016,Whale Rock,6.36,31.8,0.52,95.6,9.56,6.23,32.24,17.097,93.9,9.4
4/11/2016,Fox Island,7.1,29.87,0.422,101.2,10.07,6.98,30.04,7.022,97.8,9.75
