﻿Period,All 2-5 ,All 6-11,All 12-19,Boys 2-5,Boys 6-11,Boys 12-19,Girls 2-5,Girls 6-11,Girls 12-19
1999–2000,10.3,15.1,14.8,9.5,15.8,14.8,11.2,14.3,14.8
2001–2002,10.6,16.2,16.7,10.7,17.5,17.6,10.5,14.8,15.7
2003–2004,13.9,18.8,17.4,15.1,19.9,18.2,12.7,17.6,16.4
2005–2006,10.7,15.1,17.8,10.4,16.2,18.2,11,14.1,17.3
2007–2008,10.1,19.6,18.1,9.3,21.2,19.3,10.9,18,16.8
2009–2010,12.1,18,18.4,14.4,20.1,19.6,9.6,15.7,17.1
2011–2012,8.4,17.7,20.5,9.5,16.4,20.3,7.2,19.1,20.7
2013–2014,9.4,17.4,20.6,8.8,18.8,19.8,10,15.9,21.4
2015–2016,13.9,18.4,20.6,14.3,20.4,20.2,13.5,16.3,20.9
2017–2018,13.4,20.3,21.2,14.7,21.3,22.5,12.2,19.2,19.9
