﻿Year,Alosa spp.,Sea star,Cancer crab,Atlantic herring,Weakfish,Lobster,Little skate,Spider crab,Horseshoe crab,Long finned squid,Silver hake,Longhorned sculpin,Lady crab,Summer flounder,Fourspot flounder,Butterfish,Bluefish,Northern searobin,Striped searobin,Winter flounder,Windowpane,Scup,Tautog,Cunner,Red hake
1959,0.926388889,0.176388889,38.45416667,4.554166667,0.636111111,0.648611111,10.94027778,0.779166667,1.918055556,2.194444444,176.4152778,8.204166667,,3.347222222,2.493055556,2.1,0.104166667,12.45,,51.60555556,18.85138889,51.99166667,0.108333333,10.12222222,14.53611111
1960,0.776388889,1.319444444,32.37083333,0.770833333,0.058333333,1.120833333,7.390277778,0.441666667,0.668055556,1.136111111,174.3,9.066666667,,1.583333333,1.773611111,1.593055556,0,6.722222222,0,41.07777778,11.97083333,5.304166667,0.1875,20.41944444,12.99444444
1961,0.581944444,4.333333333,21.24861111,0.813888889,0.041666667,0.908333333,7.197222222,0.429166667,0.398611111,2.865277778,141.2069444,20.76388889,,1.491666667,1.202777778,1.447222222,0,7.708333333,,40.76111111,28.22777778,5.466666667,0.620833333,9.011111111,27.55
1962,0.483333333,13.40972222,16.37638889,0.454166667,0,1.461111111,4.608333333,0.659722222,0.243055556,1.951388889,159.3625,10.67083333,,1.0625,1.879166667,0.395833333,0,7.205555556,,54.11944444,11.74305556,1.497222222,0.1,10.3,8.630555556
1963,0.423611111,7.084722222,11.88611111,0.879166667,0.0625,1.613888889,3.018055556,2.116666667,0.204166667,6.166666667,42.69027778,8.929166667,,0.083333333,1.993055556,0.520833333,0,5.493055556,0.131944444,46.89444444,3.801388889,4.706944444,0.291666667,5.619444444,10.73055556
1964,0.302777778,0.840277778,7.211111111,0.477777778,0,2.406944444,2.420833333,0.798611111,0.165277778,0.822222222,26.62222222,8.054166667,,0.245833333,1.133333333,1.984722222,0,3.790277778,0.325,34.66527778,9.447222222,5.316666667,0.0375,3.416666667,13.85
1965,0.170833333,0,1.625,0.3875,0,3.370833333,2.783333333,0.208333333,0,0.083333333,42.2375,5.4,,0.679166667,3.979166667,4.783333333,0.041666667,4.391666667,0.429166667,83.10416667,12.14583333,5.295833333,0.020833333,2,11.02083333
1966,0.45,0,0,1.445833333,0.020833333,22.12361111,1.619444444,0,0.044444444,2.116666667,26.09027778,8.345833333,,0.566666667,1.583333333,1.216666667,0,3.356944444,0.966666667,86.04027778,17.34722222,4.3375,0.070833333,5.106944444,4.588888889
1967,1.018055556,0,0,1.063888889,0.048611111,14.73194444,0.759722222,0,0,0.888888889,37.36805556,13.72222222,0,0.134722222,1.638888889,1.294444444,0,1.693055556,0,57.73472222,15.43888889,7.745833333,0.020833333,3.956944444,12.78333333
1968,1.555555556,0,0,3.3125,0,33.29166667,1.251388889,0,0,4.995833333,35.25694444,79.15277778,0,0.041666667,0.9625,1.125,0.016666667,1.4875,0,44.23611111,14.90972222,5.858333333,0,2.645833333,18.95
1969,1.969444444,9.166666667,37.33333333,1.333333333,0.077777778,21.39583333,1.158333333,0.8125,0,1.820833333,26.83333333,29.625,0,0.033333333,1.8125,4.798611111,0.416666667,3.072222222,0,51.8125,7.534722222,4.590277778,0.027777778,2.583333333,69.64444444
1970,1.602777778,9.583333333,44.00694444,1.55,0.127777778,13.27777778,2.940277778,2.020833333,0.055555556,13.1875,35.4125,21.1625,0,0.070833333,1.822222222,9.377777778,0.1625,1.7875,0.288888889,44.03333333,8.751388889,6.895833333,0.048611111,1.052777778,11.70277778
1971,3.893055556,9.479166667,86,3.091666667,1.3125,16.01527778,3.416666667,0.997222222,0,4.327777778,32.27083333,27.68055556,0,0.066666667,2.484722222,8.223611111,0.0625,1.652777778,1.520833333,19.60416667,6.854166667,11.02777778,0,0.756944444,37.22083333
1972,1.584722222,8.993055556,129.0486111,1.6125,0.333333333,20.61388889,2.854166667,0.297222222,0.027777778,15.35833333,39.67361111,3,0,0,0.227777778,4.075,0,1.430555556,0.263888889,17.10277778,6.026388889,19.89166667,0,0.422222222,121.2291667
1973,5.904166667,9.291666667,150.0416667,1.020833333,0.083333333,59.44166667,6.370833333,2.3125,0.0625,2.9,77.80833333,7.645833333,0,0.391666667,2.758333333,2.470833333,0,2.508333333,0.520833333,20.375,4.670833333,5.383333333,0,0.595833333,144.6875
1974,1.488888889,8.206944444,182.2222222,0.951388889,0.041666667,50.44444444,7.565277778,0.361111111,0.058333333,6.275,173.0833333,2.448611111,0,0.618055556,3.277777778,36.82222222,11.29861111,2.3875,0,15.09027778,4.691666667,35.31944444,0,0.076388889,130.4097222
1975,2.833333333,9.756944444,167.6388889,0.169444444,0.05,31.92222222,16.59861111,0.336111111,0.05,13.19861111,136.4291667,0.802777778,0,1.272222222,1.947222222,27.36111111,0.3,0.641666667,0,12.86944444,6.255555556,40.81666667,0,0.127777778,98.44583333
1976,0.493055556,8.694444444,99.97222222,0.131944444,0.416666667,14.75,5.6875,2.916666667,0.041666667,8.826388889,146.8611111,2.4375,0,3.173611111,3.916666667,80.36805556,0.625,1.340277778,0,11.76388889,5.638888889,23.76388889,0,0.0625,35.06944444
1977,0.388888889,3.222222222,48.825,1.166666667,0,4.7375,4.705555556,2.484722222,0.147222222,3.494444444,104.2333333,2.069444444,0.138888889,0.475,8.580555556,6.575,0.683333333,1.425,0.627777778,22.47638889,17.84166667,13.64444444,0.1,0.044444444,18.15833333
1978,0.5,0.069444444,59.31944444,0,0.576388889,4.159722222,12.80555556,1.479166667,0.104166667,6.347222222,39.69444444,2.381944444,0,0.923611111,16.56944444,16.72222222,0.0625,1.236111111,0.430555556,52.79166667,36.65277778,21.88194444,0.027777778,0.347222222,13.04166667
