﻿Jurisdiction,1st Dose Allocations,2nd Dose Allocations
Connecticut,54990,54990
Maine,21060,21060
Massachusetts,105300,105300
New Hampshire,21060,21060
Rhode Island,16380,16380
Vermont,10530,10530
New Jersey,132210,132210
New York,168480,168480
New York City,128700,128700
Puerto Rico,52650,52650
U.S. Virgin Islands,2340,2340
Delaware,15210,15210
District of Columbia,11700,11700
Maryland,90090,90090
Pennsylvania,170820,170820
Philadelphia,24570,24570
Virginia,126360,126360
West Virginia,28080,28080
Alabama,72540,72540
Florida,314730,314730
Georgia,149760,149760
Kentucky,66690,66690
Mississippi,44460,44460
North Carolina,150930,150930
South Carolina,74880,74880
Tennessee,99450,99450
Chicago,40950,40950
Illinois,149760,149760
Indiana,97110,97110
Michigan,148590,148590
Minnesota,81900,81900
Ohio,173160,173160
Wisconsin,86580,86580
Arkansas,44460,44460
Louisiana,69030,69030
New Mexico,31590,31590
Oklahoma,57330,57330
Texas,394290,394290
Iowa,46800,46800
Kansas,42120,42120
Missouri,90090,90090
Nebraska,28080,28080
Colorado,81900,81900
Montana,16380,16380
North Dakota,11700,11700
South Dakota,12870,12870
Utah,40950,40950
Wyoming,9360,9360
Arizona,102960,102960
California,575640,575640
Hawaii,22230,22230
Nevada,43290,43290
American Samoa,0,0
Guam,0,0
Marshall Islands,0,0
Micronesia,0,0
Mariana Islands,0,0
Palau,0,0
Alaska,16380,16380
Idaho,24570,24570
Oregon,62010,62010
Washington,109980,109980
Federal Entities,218790,218790
