﻿Location/Date,depth (km),mag,rms
"6km WSW of Exeter, Rhode Island 1/2/2020",5,1.9,0.22
"3km SE of Newport, Rhode Island 12/1/2019",5,1.8,0.31
"5km W of Coventry, Rhode Island 7/11/2018",5,1.3,0.28
"12km ESE of Newport, Rhode Island 6/13/2018",5,1.3,0.56
"6km SE of Warwick, Rhode Island 4/7/2018",5,1.4,0.45
"1km SE of West Warwick, Rhode Island 1/12/2017",2.08,1.6,0.41
"0km WNW of East Providence, Rhode Island 7/22/2015",18.66,2.3,0.49
"7km SE of Newport, Rhode Island 2/3/2015",5.98,2,0.48
"3km NNE of Woonsocket, Rhode Island 3/7/2014",0.02,1.71,0.99
"2km WSW of Hope Valley, Rhode Island 4/4/2013",5,1.8,0.45
