﻿Date,Surface Temp (°C),Bottom Temp (°C),Air Temp (°C),Hours before high tide (hrs),Surface Salinity (psu),Bottom Salinity (psu),Secchi Depth (m)
25-Jan-99,0,0,0,0,0,0,0
1-Feb-99,2.25,2.5,0,0,0,0,0
8-Feb-99,0,0,0,0,0,0,0
15-Feb-99,0,0,0,0,0,0,0
22-Feb-99,0,0,0,0,0,0,0
1-Mar-99,0,0,0,11.75,0,0,0
10-Mar-99,0,0,0,5.25,0,0,0
16-Mar-99,0,0,0,9.75,0,0,0
24-Mar-99,5.75,6,0,4.75,0,0,0
29-Mar-99,6.25,6.75,0,10.5,0,0,0
5-Apr-99,7,6.75,0,9.25,0,0,0
12-Apr-99,0,0,0,10.5,0,0,0
19-Apr-99,0,0,0,9.25,0,0,0
26-Apr-99,0,0,0,10.5,0,0,0
3-May-99,11,11,0,4,0,0,0
10-May-99,12.5,11,0,8.75,0,0,0
11-May-99,0,0,0,0,0,0,0
17-May-99,13.75,13.75,0,2.5,0,0,0
26-May-99,15.5,15.8,19,9.75,0,0,0
31-May-99,19.7,17.1,26.7,9,0,0,0
7-Jun-99,18.7,17,26,7.5,0,0,0
10-Jun-99,0,0,0,0,0,0,0
10-Jun-99,0,0,0,0,0,0,0
14-Jun-99,19.3,18.8,23.3,1,0,0,0
21-Jun-99,19.2,18.4,18,7.5,0,0,0
28-Jun-99,20.9,20.2,24,0.5,29.2,0,0
5-Jul-99,23,22.4,29.5,5.75,30.5,0,0
9-Jul-99,0,0,0,0,0,0,0
12-Jul-99,20.6,20.6,19.5,0,31,0,0
19-Jul-99,22.8,21.4,25.4,6,0,0,0
26-Jul-99,22.4,23.5,22.7,0.75,30.2,0,0
2-Aug-99,23.5,23.3,0,4.5,31,0,0
9-Aug-99,23,22.6,0,11.5,31.3,0,0
19-Aug-99,0,0,0,0.5,30.8,0,0
23-Aug-99,23,23,0,5,30.9,0,0
2-Sep-99,0,0,0,10,0,0,0
10-Sep-99,0,0,0,0,0,0,0
15-Sep-99,22,22,0,0,0,0,0
20-Sep-99,20,20.25,0,9,0,0,0
27-Sep-99,19,19.25,0,2,0,0,0
6-Oct-99,16.5,17,0,10.5,0,0,0
11-Oct-99,16.75,16.75,0,1.5,0,0,0
18-Oct-99,16,16,0,7.25,0,0,0
25-Oct-99,13.5,13.4,0,0.5,0,0,0
1-Nov-99,13.5,14,0,6.25,0,0,0
8-Nov-99,11.5,11.75,0,11.75,0,0,0
15-Nov-99,10.25,10.5,0,4.5,0,0,0
22-Nov-99,10.25,10.5,0,11,0,0,0
1-Dec-99,7,7,0,6.75,0,0,0
6-Dec-99,8.75,9,0,10.75,0,0,0
13-Dec-99,7,7,0,3.25,0,0,0
22-Dec-99,6.5,6.75,0,11.5,0,0,0
27-Dec-99,4.5,4,0,3.5,0,0,0
3-Jan-00,5,5,0,9.5,0,0,0
10-Jan-00,5.25,5,0,2,0,0,0
19-Jan-00,-1,0.5,0,10.25,0,0,0
28-Jan-00,0,0,0,5.5,0,0,0
2-Feb-00,0,0,0,10,0,0,0
7-Feb-00,1,0.5,0,1,0,0,0
16-Feb-00,2,2,0,9,0,0,0
21-Feb-00,1.5,1.6,0,1,0,0,0
28-Feb-00,4.5,3.75,0,6.75,33,0,0
6-Mar-00,4,3.75,0,0,0,0,0
15-Mar-00,5.5,5,0,8,34,34.5,0
20-Mar-00,4.75,4.5,0,12,33,0,0
27-Mar-00,6.5,6,0,5,33.5,34,0
3-Apr-00,8,7.25,0,12,32.5,33.1,0
12-Apr-00,9,8.25,0,7.5,31.7,32.7,0
17-Apr-00,9,8.75,0,12,31.7,31.6,0
24-Apr-00,8.25,7.75,0,5.5,29.36,32.99,0
1-May-00,9.25,8.25,0,10.75,29.49,32.85,0
10-May-00,13.25,12.75,0,6.25,31.09,31.68,0
15-May-00,13.5,13,0,10.75,30.03,32.99,0
22-May-00,13.5,12.75,0,3.5,29.85,31.9,0
31-May-00,14.5,13,0,11,27.93,31.01,0
5-Jun-00,16,15.5,0,3,32.12,32.13,0
14-Jun-00,16.75,15.5,0,11,26.66,30.84,0
19-Jun-00,19,17,0,2.25,28.98,30.88,0
26-Jun-00,20.5,18.5,0,8,29.87,30.95,0
6-Jul-00,22,21.5,0,2,30.01,30.88,0
13-Jul-00,22,20.8,0,12.5,30.36,31.26,0
17-Jul-00,21.5,21,0,1,30.47,30.95,0
24-Jul-00,21.5,21.5,0,6.5,30.55,30.73,0
31-Jul-00,21,21,0,0.5,30.16,30.7,0
7-Aug-00,22,21.5,0,5.75,30,30.5,0
16-Aug-00,21,21,0,1.5,28.5,29.3,0
21-Aug-00,20,20,0,5,30.1,30.1,0
28-Aug-00,21,20,0,11.75,31.4,31.4,0
4-Sep-00,22,22,0,5,30.3,30.8,0
11-Sep-00,21,20,0,11,30.1,30.1,0
18-Sep-00,19,19,0,3.75,30.7,30.7,0
25-Sep-00,18,18,0,10.75,30.2,30.4,0
2-Oct-00,16.5,16.5,0,4,29.5,29.8,0
11-Oct-00,15,14,0,13,30,30,0
18-Oct-00,14,14,0,4,30.5,30.5,0
23-Oct-00,13,13,0,11.5,30.9,30.9,0
