﻿Type of Construction:,"Mar
2021","Feb
2021","Jan
2021","Dec
2020","Nov
2020","Mar
2020"
Total State and Local Construction,318605,323203,327779,329813,329054,334171
Residential,8424,8653,8471,8322,8473,6756
    Multifamily,7329,7492,7378,7197,7228,5789
Nonresidential,310180,314549,319308,321491,320581,327415
    Office,8497,8660,8634,8597,8437,8249
    Commercial,1984,1953,2249,2415,2592,2717
    Health Care,7327,7206,7125,7014,7049,6101
    Educational,83858,85766,87957,88470,88342,87057
    Public Safety,8365,8430,8476,8481,8390,8898
    Amusement and Recreation,12866,13028,13369,13309,13113,13424
    Transportation,37544,37030,37418,38167,38327,37981
    Power,6535,6588,6536,6321,6391,6679
    Highway and Street,97450,99697,100405,100079,99988,109827
    Sewage and Waste Disposal,25425,25329,25823,26954,26256,25151
    Water Supply,16254,16708,16905,17437,17447,17291
    Conservation and Development,3174,3153,3345,3120,3047,3048
