﻿DATE,Achnanthes spp.,Actinocyclus sp.,Actinomonas sp.,Amphidinium cf,Amphidinium longum,Apedinella sp.,Asterionella sp.,Asterionellopsis glacialis,Asterionellopsis glacialis cf,Asterionellopsis spp.,Baccillaria paxillifer,Baccillaria sp.,Bacteriastrum sp.,Chaetoceros affinis,Chaetoceros brevis,Chaetoceros ceratosporus,Chaetoceros coronatus cf,Chaetoceros coronatus,Chaetoceros coronatus cf,Chaetoceros costatus,Chaetoceros danicus,Chaetoceros socialis,Chaetoceros spp.,Corethron hystrix cf,Cylindrotheca closterium,Dactyliosolen blavyanus,Diatom unknown,Dictyocha fibula,Dictyocha speculum,Dinoflagellates unknown,Dinophysis acuminata,Ditylum brightwellii,Ebria spp.,Eucampia spp.,Flagellate unknown,Guinardia delicatula,Gymnodinium spp.,Gyrodinium spirale,Gyrodinium spp.,Heterocapsa sp.,Heterocapsa triquetra,Heterosigma sp.,Leptocylindrus danicus,Leptocylindrus minimus,Lithodesmium spp.,Mediopyxis helysia cf,Odontella aurita,Odontella spp.,Paralia sulcata,Pennate unknown,Pleuro/Gyrosigma spp.,Pseudo-nitzschia spp.,Pyramimonas spp.,Rhizosolenia setigera,Rhizosolenia styliformis/imbricata,Silicoflagellate,Skeletonema spp.,Striatella unipunctata,Thalassionema nitzschioides,Thalassiosira nordenskioeldii,Thalassiosira spp.
4-Jan-21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8000,0,0,0,0,11000,0,0,0,0,0,0,0,0,9000,0,0,0,8000,0,1000,0,0,0,0,0,0,344000,0,0,2000,18000
4-Jan-21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000,0,0,2000,0,0,0,0,15000,0,0,0,0,0,0,0,0,3000,0,0,0,0,0,0,1000,0,0,0,0,0,311000,0,0,0,17000
11-Jan-21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7000,0,0,0,0,13000,0,0,0,0,0,0,0,0,24000,0,0,0,0,0,4000,1000,0,0,0,0,0,1807000,0,0,6000,106000
11-Jan-21,0,0,0,0,0,0,0,8000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,2000,0,0,0,0,24000,0,0,0,0,0,0,0,0,12000,0,0,0,0,0,0,0,0,0,0,0,0,1629000,0,15000,3000,47000
18-Jan-21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6000,0,0,0,3000,0,0,0,1000,0,0,0,13000,0,0,0,0,0,0,0,0,13000,0,0,0,0,0,0,0,0,0,0,0,1000,2510000,0,2000,0,54000
18-Jan-21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2000,0,1000,0,0,0,0,2000,0,0,20000,0,0,0,0,0,0,0,0,9000,0,0,0,0,0,0,1000,0,0,0,0,0,2068000,0,0,0,59000
25-Jan-21,0,0,0,0,0,0,0,49000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40000,0,0,0,1000,0,1000,9000,0,0,0,0,21000,0,0,0,0,0,0,0,4000,20000,22000,0,0,0,4000,1000,0,0,0,0,0,0,9240000,0,6000,0,326000
25-Jan-21,0,0,0,0,0,0,0,46000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000,0,0,2000,0,0,0,0,43000,0,0,0,0,0,0,0,0,27000,0,0,13000,0,0,1000,0,0,0,2000,0,0,7120000,0,13000,1000,157000
3-Feb-21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27000,0,0,2000,0,0,0,5000,50000,0,0,0,0,0,3000,0,0,34000,0,0,3000,0,0,9000,0,1000,0,0,0,0,9680000,0,9000,77000,130000
3-Feb-21,0,0,0,0,0,0,0,40000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,1000,0,0,130000,0,0,0,0,0,7000,0,0,70000,0,0,2000,1000,0,4000,0,0,0,1000,0,0,7090000,0,0,57000,106000
