﻿$ in millions,Q1-2019,Q1-2020,Q2-2019,Q2-2020,Q3-2019,Q3-2020,Q4-2019,Q4-2020
Automotive revenues,3724,5132,5376,5179,5353,7611,6368,9314
Automotive revenues of which regulatory credits,216,354,111,428,134,397,133,401
Autootive gross profit,751,1311,1016,1317,1222,2105,1434,2244
Total revenues,4541,5985,6350,6036,6303,8771,7384,10744
Total gross profit,566,1234,921,1267,1191,2063,1391,2066
Operating expenses,1088,951,1088,940,930,1254,1032,1490
Income (loss) from operations,522,283,167,327,261,809,359,575
Net cash (used in) provided by operating activities,640,440,864,964,756,2400,1425,3019
Capital expenditures,280,455,250,546,385,1005,412,1151
Free cash flow,920,895,614,418,371,1395,1013,1868
Cash and cash equivalents,2198,8080,4955,8615,5338,14531,6268,19384
