﻿Race,Total Population,Total Population MOE Appx,Record Count
White,17509916,60388.67171,133417
White,93078298,119648.4563,998691
Black,588829,18631.02697,4443
Black,18041929,96462.30052,120542
American Indian,182084,10440.65462,1614
American Indian,702642,20521.89236,7929
Alaska Native,1932,1079.10235,21
Alaska Native,36749,4705.802048,619
"American Indian and Alaska Native tribes specified; or American Indian or Alaska Native, not specified and no other races",98990,7710.197209,801
"American Indian and Alaska Native tribes specified; or American Indian or Alaska Native, not specified and no other races",98102,7686.757024,843
Asian,101204,7795.619371,1005
Asian,9351092,72213.21802,88859
Native Hawaiian and Other Pacific Islander,26665,4007.089295,239
Native Hawaiian and Other Pacific Islander,265356,12633.61456,2208
Other,7173946,56255.7094,50623
Other,342309,14344.59466,2615
Two or More Races,1070506,24888.68935,9377
Two or More Races,3048034,42337.23754,26544
