﻿Date,Surface Temp (°C),Bottom Temp (°C),Hours before high tide (hours),Surface Salinity (psu),Bottom Salinity (psu),Secchi Depth (m)
6-Jan-20,4.56,5.87,8,29.55,31.66,4.5
13-Jan-20,6.46,6.56,1.25,31.59,31.63,3
2-Jan-20,3.87,3.91,7.75,3.78,3.79,2.5
27-Jan-20,3.85,4.8,1.25,3.58,3.89,3
4-Feb-20,3.85,4.91,7.25,29.87,31.7,3.5
12-Feb-20,4.73,4.74,1.75,31.33,31.32,2
17-Feb-20,3.52,3.94,6.25,3.44,3.87,6
25-Feb-20,4.39,4.34,0.75,3.96,31.16,3
2-Mar-20,3.79,4.17,4.25,3.17,3.95,4
9-Mar-20,5.16,5.24,0,3.4,3.64,3
16-Mar-20,6.7,6.73,5.75,3.71,3.66,2.5
23-Mar-20,0,0,6.25,0,0,2
3-Mar-20,6.85,0,5.5,29.79,0,1
6-Apr-20,8.71,0,6,3.92,0,2
14-Apr-20,7.93,0,5,31.98,0,1
2-Apr-20,8.13,0,5,3.78,0,2
27-Apr-20,8.12,0,3.5,29.9,0,2
4-May-20,9.75,0,8,3.25,0,3
11-May-20,12.29,0,5,3.53,0,2
18-May-20,12.23,0,8.5,3.49,0,2
26-May-20,14.47,12.2,3,28.5,3.5,3
1-Jun-20,15.76,13.83,8.75,29.92,31.38,2.5
8-Jun-20,16.98,16.56,2.25,3.28,3.66,2.5
12-Jun-20,19.8,18.68,5.5,29.51,3.3,2
22-Jun-20,2.5,18.37,1,3.8,31.25,3
29-Jun-20,22.65,19.64,6.75,3.71,31.98,2.5
6-Jul-20,21.87,2.91,1.25,3.9,31.35,2
13-Jul-20,23.17,22.1,6,31.46,31.72,2
2-Jul-20,23.37,22.98,0,31.35,31.55,1.5
27-Jul-20,23.85,22.22,6,31.4,31.71,2
3-Aug-20,23.42,22.66,0,31.86,31.98,2.5
1-Aug-20,24.42,23.4,5,31.96,32.6,2.75
17-Aug-20,23.4,23.56,11,31.16,31.28,2.5
24-Aug-20,22.63,22.56,4.5,31.73,31.4,3
31-Aug-20,21.41,21.88,11,31.96,31.61,2.5
7-Sep-20,21.83,21.63,3.5,31.76,31.7,3.25
14-Sep-20,21.73,21.72,9,31.73,31.7,2
21-Sep-20,18.18,18.33,3.25,31.81,31.75,1.5
28-Sep-20,18.8,18.45,1.5,31.7,31.78,2.5
5-Jan-20,18.58,18.59,2.25,32,31.97,2.5
12-Jan-20,17.14,17.13,8,32.12,32.12,3
19-Jan-20,16.3,16.9,2,31.76,31.78,2.5
26-Jan-20,15.82,15.9,9,31.46,31.47,2.5
4-Nov-20,11.24,11.48,1.5,31.18,31.17,2.5
9-Nov-20,11.8,12.35,5,3.9,31.21,4.25
16-Nov-20,12.46,12.55,0,31.55,31.55,2
23-Nov-20,9.93,9.82,6,3.89,3.85,3
29-Nov-20,8.86,9.76,11,29.82,3.78,5
7-Dec-20,6.88,8.37,4.5,28.67,3.12,4
14-Dec-20,7.86,8.53,11.5,29.6,3.11,4
21-Dec-20,4.3,5.7,4.75,28.51,29.16,4
3-Dec-20,4.76,5.97,0,29.52,29.86,3.5
