﻿Religious tradition / Sample Size,White,Black,Asian,Latino,Other/Mixed
Buddhist / 262,0.44,0.03,0.33,0.12,0.08
Catholic / 7113,0.59,0.03,0.03,0.34,0.02
Evangelical Protestant / 8479,0.76,0.06,0.02,0.11,0.05
Hindu / 197,0.04,0.02,0.91,0.01,0.02
Historically Black Protestant / 1913,0.02,0.94,0.01,0.03,0.01
Jehovah's Witness / 242,0.36,0.27,0.01,0.32,0.06
Jewish / 838,0.9,0.02,0.02,0.04,0.02
Mainline Protestant / 5995,0.86,0.03,0.01,0.06,0.03
Mormon / 656,0.85,0.01,0.01,0.08,0.05
Muslim / 232,0.38,0.28,0.28,0.04,0.03
Orthodox Christian / 184,0.81,0.08,0.03,0.06,0.02
"Unaffiliated (religious ""nones"") / 7427",0.68,0.09,0.05,0.13,0.04
