﻿Date / Station,Surface Temperature (Celcius),Surface Salinity (part per thousand (ppt)),Surface Depth (meters),Surface Dissolved Oxygen Percent,Surface Dissolved Oygen Concentration (mg/L),Bottom Temperature (Celcius),Bottom Salinity (parts per thousand (ppt)),Bottom Depth (m),Bottom Dissolved Oxygen Percent,Bottom Dissolved Oxygen Concentration (mg/L)
1/3Fox Island,3.9,30.68,0.57,100.5,10.74,4.09,30.97,6.45,98.6,10.47
1/3Whale Rock,5.4,0,0,0,0,7.42,0,0,0,
1/12Fox Island,3.16,30.55,0.94,99.6,10.85,3.22,30.89,6.68,97,10.53
1/12Whale Rock,5.2,,,,,3.41,,,,
1/17Fox Island,3.21,30.46,1.09,101.2,11.01,3.69,30.81,6.17,99.7,10.7
1/17Whale Rock,3.9,,,,,1.98,,,,
1/25Whale Rock,4.53,34.44,0.224,98.9,10.14,4.61,36.49,15.672,96.9,9.79
1/25Fox Island,4.63,32.89,0.2,99.9,10.33,4.81,35.17,6.656,98.5,9.99
1/30Whale Rock,4.79,36.24,0.34,97.9,9.86,5.33,36.68,17.578,96,9.52
1/30Fox Island,4.01,34.6,0.078,97.8,10.15,4.14,34.74,7.307,97.7,10.1
2/6 Whale Rock,3.78,35.73,0.399,97.3,10.08,5,36.69,17.576,97.5,9.74
2/6 Fox Island,2.95,34.54,0.283,100.2,10.68,2.94,34.55,6.489,99.3,10.59
2/14 Fox Island,1.5,30.4,0.6,96,10.91,2.08,30.72,7.16,96.4,10.77
2/14Whale Rock,2.17,0,0,0,0,1.86,0,0,0,0
2/20Whale Rock,3.82,0,0,0,0,3.56,0,0,0,0
2/27Fox Island,4.79,0.57,0.21,103.1,13.19,4.9,30.96,6,102.7,10.69
2/27Whale Rock,4.46,0,0,0,0,5.53,0,0,0,0
3/6Fox Island,2.45,30.74,0.76,96.7,10.7,3.19,31.19,6.09,98.4,10.66
3/6Whale Rock,1.93,0,0,0,0,4.87,0,0,0,0
3/13Fox Island,2.35,31.17,0.82,95.7,10.59,2.36,31.17,6.58,95.9,10.61
3/13Whale Rock,1.9,0,0,0,0,2.51,0,0,0,0
3/20Fox Island,2.6,29.32,0.29,100.6,11.2,2.79,29.78,6.22,99.5,10.99
3/20Whale Rock,2.7,0,0,0,0,2.44,0,0,0,0
3/27Fox Island,3.61,30.71,0.41,98.9,10.64,3.66,30.84,7.03,98,10.52
3/27Whale Rock,3.78,0,0,0,0,5.78,0,0,0,0
4/3Fox Island,4.83,28.44,0.24,100.6,10.67,4.52,29.91,6.24,97,10.26
4/3Whale Rock,4.1,0,0,0,0,6.2,0,0,0,0
4/10Fox Island,6.66,28.2,0.36,108.4,11.03,5.5,29.83,6.23,100.7,10.41
4/10Whale Rock,5.55,0,0,0,0,3.62,0,0,0,0
4/17Fox Island,10.57,27.38,0.07,115.9,10.84,8.54,28.96,6.41,107,10.37
4/17Whale Rock,7.08,,,,,4.38,,,,
4/24Fox Island,9.62,27.93,0.28,101,9.62,6.97,31.2,6.13,92.5,9.16
4/24Whale Rock,8.49,,,,,4.3,,,,
5/4Whale Rock,11.41,0.46,0.126,96.1,10.47,8.89,32.89,18.021,93.1,8.73
5/4Fox Island,11.61,28.34,0.16,95.5,8.68,10.92,29.95,6.659,91.1,8.33
5/9Whale Rock,10.99,12.51,0.109,94.6,9.64,9.58,33.24,17.371,93.4,8.6
5/9Fox Island,11.44,26.59,0.248,90.8,8.38,10.77,30.87,11.32,82.4,7.51
5/16Whale Rock,12.65,29.69,0.354,96.2,8.49,9.85,32.87,18.964,88.3,8.1
5/16Fox Island,11.64,28.62,0.575,93.2,8.46,10.65,31.64,9.45,85.2,7.75
5/23Whale Rock,13.22,31.12,0.41,98.6,8.52,11.68,32.49,16.096,95.6,8.46
5/23Fox Island,14.42,29.24,0.049,98.2,8.38,12.4,31.01,9.07,81.4,7.16
5/30Whale Rock,13.96,31.23,0.493,95.9,8.15,13.09,32.16,17.991,94.5,8.13
5/30Fox Island,14.41,28.73,0.722,93.6,8.01,14.22,29.57,9.81,85.4,7.3
6/5Whale Rock,14.96,30.58,0.473,97.9,8.2,13.31,32.14,17.102,95,8.14
6/5Fox Island,15.88,28.83,0.601,101.2,8.41,14.54,30.95,10.094,97.3,8.19
6/12Whale Rock,15.34,31.2,0.409,98.5,8.15,12.96,31.88,18.277,83.6,7.22
6/12Fox Island,17.62,29.47,0.209,116,9.27,15.26,30.15,10.294,73.2,6.11
6/19Whale Rock,16.5,31.44,0.431,98.8,7.98,15.7,31.78,18.083,93.3,7.64
6/19Fox Island,18.76,29.69,0.254,86.3,6.74,17.01,30.32,9.659,62.9,5.06
6/26Whale Rock,18.57,30.82,0.463,96.8,7.53,14.77,31.9,18.559,90.9,7.57
6/26Fox Island,20.83,29.07,0.733,99.9,7.54,19.74,30.04,10.559,84.2,6.44
7/3Whale Rock,20.61,30.31,0.563,101.6,7.64,15.13,31.47,18.071,82.7,6.86
