﻿Industry Group,Total Population,Total Population MOE Appx,Average Wage,Average Wage Appx MOE,Record Count
"Fishing, hunting & trapping",550,575.4814429,"45,864.26","29,401.02",5
Construction,25659,3836.649037,"58,684.78","6,944.59",222
Retail bakeries,1179,842.0725881,"29,760.96","8,357.26",13
"Seafood & other miscellaneous foods, n.e.c. ",908,739.1736336,"20,907.11","7,004.72",7
"Fabric mills, except knitting mills",1520,955.8170555,"64,116.16","62,553.54",17
"Textile product mills, except carpets & rugs ",1025,785.2674511,"66,556.04","35,753.74",8
Printing & related support activities,1618,986.0571601,"42,538.03","14,039.09",16
"Resin, synthetic rubber, & fibers & filaments manufacturing   ",1103,814.5382719,"72,396.35","37,488.47",12
Pharmaceutical & medicine manufacturing,1358,903.5854309,"121,922.94","73,918.58",16
"Soap, cleaning compound, & cosmetics manufacturing ",729,662.4308314,"43,057.95","9,558.58",5
Industrial & miscellaneous chemicals,1614,984.8412631,"85,882.48","37,382.16",17
Plastics product manufacturing,3802,1508.419711,"83,844.69","25,057.46",26
Nonferrous metal (except aluminum) production & processing,800,693.8933463,"57,577.51","16,598.73",10
"Machine shops; turned product; screw, nut & bolt manufacturing  ",1667,1000.830553,"48,545.01","12,492.47",20
"Coating, engraving, heat treating & allied activities ",856,717.7309949,"34,280.03","7,497.29",5
"Structural metals, & boiler, tank, & shipping container manufacturing ",1463,937.7746607,"60,125.24","20,168.75",16
Miscellaneous fabricated metal products manufacturing,1288,880.0471307,"55,809.10","23,947.71",12
"Machinery manufacturing, n.e.c. or not specified",2122,1128.701032,"57,432.03","18,741.22",22
Computer & peripheral equipment manufacturing,583,592.4759995,"86,347.47","47,167.59",6
"Navigational, measuring, electromedical, & control instruments manufacturing",1446,932.325237,"93,189.93","69,357.77",18
"Electronic component & product manufacturing, n.e.c. ",3065,1355.296722,"70,381.70","21,656.25",32
"Electric lighting & electrical equipment manufacturing, & other electrical component manufacturing, n.e.c.",1832,1049.029903,"63,809.52","40,948.02",20
Aircraft & parts manufacturing,1987,1092.346759,"73,943.94","23,950.34",21
Ship & boat building,4414,1624.352837,"63,317.37","11,613.04",42
Motor vehicles & motor vehicle equipment manufacturing,2101,1123.124422,"70,150.61","21,902.53",16
Medical equipment & supplies manufacturing,4184,1581.811617,"52,037.92","14,007.76",36
"Sporting & athletic goods, & doll, toy & game manufacturing  ",962,760.7973343,"60,811.68","19,119.44",10
"Miscellaneous manufacturing, n.e.c.  ",5494,1810.352839,"45,825.06","10,597.55",52
Not specified manufacturing industries,3074,1357.273539,"30,987.53","6,715.55",16
Motor vehicle & motor vehicle parts & supplies merchant wholesalers,818,701.6443261,"52,558.41","23,936.97",10
Lumber & other construction materials merchant wholesalers,291,418.6994142,"76,496.79","59,838.03",5
Professional & commercial equipment & supplies merchant wholesalers,1391,914.4698369,"107,168.69","49,582.39",15
Household appliances & electrical & electronic goods merchant wholesalers,732,663.7905828,"40,133.95","22,443.99",7
"Hardware, & plumbing & heating equipment, & supplies merchant wholesalers",832,707.6138119,"37,579.58","9,549.45",7
"Machinery, equipment, & supplies merchant wholesalers     ",666,633.1981771,"52,937.06","7,856.14",9
Recyclable material merchant wholesalers,728,661.9769568,"32,253.15","13,772.94",8
Miscellaneous durable goods merchant wholesalers,758,675.4598103,"92,045.80","34,972.67",9
Grocery & related product merchant wholesalers,3841,1516.080459,"53,224.44","16,854.15",30
Miscellaneous nondurable goods merchant wholesalers,959,759.6122808,"37,722.75","38,354.57",10
"Drugs, sundries, & chemical & allied products merchant  wholesalers ",413,498.7478278,"106,451.68","159,076.49",6
Car Dealers,3951,1537.476007,"45,753.25","9,529.36",37
"Automotive parts, accessories, & tire stores  ",1907,1070.211802,"36,502.94","10,516.30",13
Furniture & home furnishings stores,1532,959.5717385,"63,679.56","57,901.00",13
Electronics stores,1071,802.6599102,"88,407.96","27,600.86",11
Hardware stores,603,602.5414972,"74,362.42","132,975.10",7
Building material & supplies dealers,3052,1352.436098,"45,715.32","10,323.45",27
