﻿Race,Year,Poverty Population,Poverty Population Moe
White,2015,62132,1812.262398
White,2014,61612,1834.102505
White,2016,61249,1844.501017
White,2017,60288,1907.432043
White,2018,60219,1862.083779
White,2013,55875,1720.614135
Hispanic,2015,44171,1426.336216
Hispanic,2014,43779,1435.763908
Hispanic,2016,42541,1476.216786
Hispanic,2013,41216,1378.78606
Hispanic,2017,41040,1453.740348
Hispanic,2018,39437,1491.504609
Other,2013,20105,1102.683998
Other,2014,19013,1050.301861
Other,2015,18110,1014.733463
Other,2016,17553,1075.322277
Black,2013,16890,1020.185767
Black,2014,16624,985.1355237
Other,2017,16126,979.6080849
Black,2015,15132,956.6545876
Black,2016,14887,933.1275368
Other,2018,14361,979.1695461
Black,2017,13812,913.6033056
Black,2018,12515,900.967258
Two Or More,2018,5751,641.4234171
Two Or More,2017,5552,627.1610638
Two Or More,2015,5376,601.5546525
Two Or More,2016,5327,635.7066934
Two Or More,2014,5239,594.7478457
Asian,2015,4696,494.9020105
Two Or More,2013,4696,547.9479902
Asian,2018,4446,480.2561816
Asian,2014,4244,508.5233525
Asian,2017,4156,526.393389
Asian,2013,4144,492.8478467
Asian,2016,3785,479.2431533
Native American,2015,1611,335.1134136
Native American,2017,1454,328.1615456
Native American,2014,1410,324.5643234
Native American,2016,1358,318.5482695
Native American,2018,1254,279.5979256
Native American,2013,982,248.660411
Pacific Islander,2018,115,154.5671375
Pacific Islander,2014,104,172.0465053
Pacific Islander,2017,101,148.3408238
Pacific Islander,2015,63,173.3493582
Pacific Islander,2013,57,153.967529
Pacific Islander,2016,19,147.8715659
